Wallace Community College-Dothan    2007-2008,,,,,
,,,,,
,,,,,
Term,Identifying Number,Contractor, Amount ,Funding Source,Purpose
10/1/07-9/30/08,WCC0708001,A&E Television Networks," 9,700.00 ",Restricted,Grant
10/1/07-9/30/08,WCC0708002,ACG," 38,525.00 ",Restricted,Grant
8/8/2008,WCC0708003,Acme Roofing & Sheet Metal," 43,900.00 ",Plant,Metal Roof (Bid 1384)
3/20/08-3/19/10,WCC0708004,ACT," 4,000.00 ",Unrestricted,WorkKeys Assessments
10/1/07-9/30/08,WCC0708005,Adult Education," 644,476.05 ",Restricted,Grant
10/1/07-9/30/08,WCC0708006,Adult Education ACA Conference," 9,015.50 ",Restricted,Grant
10/1/07-9/30/08,WCC0708007,Adult Education Workforce Dev Conference," 17,170.50 ",Restricted,Grant
10/1/07-9/30/08,WCC0708008,Adult Ed-Local, 100.00 ,Restricted,Grant
10/1/07-9/30/08,WCC0708009,Adult Ed-Lineworker Training," 133,834.00 ",Restricted,Grant
10/1/07-9/30/08,WCC0708010,Adult Ed-Plumbing Apprenticeship," 49,916.00 ",Restricted,Grant
10/1/07-9/30/08,WCC0708011,Adult Ed-Radio Advertising," 59,990.00 ",Restricted,Grant
10/1/07-9/30/08,WCC0708012,AE Institutionalized," 120,719.81 ",Restricted,Grant
10/1/07-9/30/08,WCC0708013,AE-Neglected/Del Easterling," 5,324.67 ",Restricted,Grant
10/1/07-9/30/08,WCC0708014,AE-Neglected/Del Ventress," 7,996.38 ",Restricted,Grant
5/5/08-10/31/10,WCC0708015,Airgas South, varies ,Unrest. & Rest.,Welding Supplies (Bid 1377)
10/1/07-9/30/08,WCC0708016,Alabama Humanities Foundation," 1,700.00 ",Restricted,Grant
10/1/07-9/30/08,WCC0708017,Alabama Reemployment Initiative," 55,000.00 ",Restricted,Grant
10/1/07-9/30/10,WCC0708018,Alabama Supercomputer Authority," 40,664.00 ",Unrestricted,Campus Connection to Prisons
11/01/07-9/30/09,WCC0708019,Alabama Supercomputer Authority," 6,381.00 ",Unrestricted,Managed SPAM & Virus Protection Services
10/1/07-9/30/08,WCC0708020,Alabama Technology Network, 12.5% of contracted price ,Unrestricted,Consulting
10/1/07-9/30/08,WCC0708021,Bama BSN," 34,211.56 ",Restricted,Grant
5/4/2008,WCC0708022,"Ben Darley Painting & Wallcovering, LLC."," 49,680.00 ",Plant,Interior Painting & Finishes (Bid 1350)
3/26/08-8/25/10,WCC0708023,Berney Office Supplies, 275.02/mth ,Unrestricted,Copy Machine Lease (Bid 1374)
4/15/2008,WCC0708024,Builders Door & Hardware," 54,283.00 ",Plant,Replace Interior Doors (Bid 1351)
6/30/2008,WCC0708025,Capital X-Ray," 24,315.00 ",Restricted,PACS System & License (Bid 1383)
5/8/2008,WCC0708026,City of Dothan," 1,408.00 ",Unrestricted,Civic Center Rental for Graduation
11/2/2007,WCC0708027,Complete Signs," 42,799.00 ",Unrestricted,Architectual Letters (Bid 1362)
11/19/2007,WCC0708028,Complete Signs," 25,371.00 ",Unrestricted,Repairs/Improvements to Entrance Sign (Bid 1363)
12/4/2007,WCC0708029,"Data Equipment , Inc."," 9,922.75 ",Unrestricted,Photo ID System (Bid 1366)
7/18/2008,WCC0708030,"Davenport Design & Development, LLC."," 33,900.00 ",Restricted,Lineworker Training Program (Bid 1385)
10/1/07-9/30/08,WCC0708031,DOL-Train," 675,651.43 ",Restricted,Grant
7/1/08-7/3/09,WCC0708032,Dothan Eagle," 8,457.88 ",Unrestricted,Advertising/Promotions
3/13/2008,WCC0708033,Dothan Glass," 9,439.00 ",Unrestricted,Window Wall & Entrance System (Bid 1372)
10/29/2007,WCC0708034,"Dothan Janitorial & Paper Supply, Inc."," 1,380.98 ",Unrestricted,Custodial & Cleaning Materials (Bid 1361)
10/1/07-9/30/08,WCC0708035,DSI Security Services, 9.69/hr ,Unrestricted,Security Services (Bid 1357)
10/1/07-9/30/08,WCC0708036,Dual Enrollment," 24,300.00 ",Restricted,Grant
3/15/08-9/14/08,WCC0708037,"Durden Outdoor Displays, Inc.", \ ,Unrestricted,Billboard Advertising
4/21/08-6/21/08,WCC0708038,"Durden Outdoor Displays, Inc."," 2,900.00 ",Unrestricted,Billboard Advertising
7/28/08-8/24/08,WCC0708039,"Durden Outdoor Displays, Inc."," 2,900.00 ",Unrestricted,Billboard Advertising
9/15/08-3/16/09,WCC0708040,"Durden Outdoor Displays, Inc.", 875.00 ,Unrestricted,Advertising
10/1/07-9/30/08,WCC0708041,EL Civics," 18,949.67 ",Restricted,Grant
10/29/2007,WCC0708042,Enterprise Paper & Janitorial, 617.46 ,Unrestricted,Custodial & Cleaning Materials (Bid 1361)
5/6/2008,WCC0708043,Eufaula Parks & Recreation Department, 450.00 ,Unrestricted,Community Center Rental for Graduation
10/1/07-9/30/08,WCC0708044,Federal Vocational Basic Grant," 272,263.32 ",Restricted,Grant
